UTC;WS;WD
2014-11-01 00:00:00;1.4;52
2014-11-01 00:10:00;1.2;48
2014-11-01 00:20:00;1.3;39
2014-11-01 00:30:00;1.1;39
2014-11-01 00:40:00;1.3;29
2014-11-01 00:50:00;1.3;49
2014-11-01 01:00:00;1.3;62
2014-11-01 01:10:00;1;43
2014-11-01 01:20:00;1.7;23
2014-11-01 01:30:00;1;52
2014-11-01 01:40:00;1.4;55
2014-11-01 01:50:00;1.1;63
2014-11-01 02:00:00;1.2;47
2014-11-01 02:10:00;0.9;77
2014-11-01 02:20:00;1;65
2014-11-01 02:30:00;0.9;39
2014-11-01 02:40:00;0.9;33
2014-11-01 02:50:00;1.1;37
2014-11-01 03:00:00;1.5;29
2014-11-01 03:10:00;1.1;34
2014-11-01 03:20:00;0.8;40
2014-11-01 03:30:00;0.6;37
2014-11-01 03:40:00;0.8;42
2014-11-01 03:50:00;0.9;47
2014-11-01 04:00:00;0.7;91
2014-11-01 04:10:00;0.8;61
2014-11-01 04:20:00;0.8;69
2014-11-01 04:30:00;1;44
2014-11-01 04:40:00;0.9;44
2014-11-01 04:50:00;1.2;38
2014-11-01 05:00:00;1.2;54
2014-11-01 05:10:00;0.8;41
2014-11-01 05:20:00;1.2;34
2014-11-01 05:30:00;1.1;39
2014-11-01 05:40:00;0.9;58
2014-11-01 05:50:00;0.4;97
2014-11-01 06:00:00;0.5;24
2014-11-01 06:10:00;1;30
2014-11-01 06:20:00;1.4;34
2014-11-01 06:30:00;1;62
2014-11-01 06:40:00;0.6;62
2014-11-01 06:50:00;0.4;22
2014-11-01 07:00:00;0.5;353
2014-11-01 07:10:00;0.6;350
2014-11-01 07:20:00;0.6;337
2014-11-01 07:30:00;0.7;355
2014-11-01 07:40:00;0.4;7
2014-11-01 07:50:00;0.8;323
2014-11-01 08:00:00;0.7;335
2014-11-01 08:10:00;0.2;54
2014-11-01 08:20:00;0.2;NA
2014-11-01 08:30:00;0.8;240
2014-11-01 08:40:00;1;277
2014-11-01 08:50:00;0.8;304
2014-11-01 09:00:00;0.7;270
2014-11-01 09:10:00;1;273
2014-11-01 09:20:00;0.7;243
2014-11-01 09:30:00;0.7;243
2014-11-01 09:40:00;1.2;260
2014-11-01 09:50:00;1;263
2014-11-01 10:00:00;1.1;228
2014-11-01 10:10:00;1.2;244
2014-11-01 10:20:00;1.3;244
2014-11-01 10:30:00;1.4;271
2014-11-01 10:40:00;1.5;269
2014-11-01 10:50:00;1.5;274
2014-11-01 11:00:00;1.3;249
2014-11-01 11:10:00;1.4;267
2014-11-01 11:20:00;1.5;260
2014-11-01 11:30:00;1.4;262
2014-11-01 11:40:00;1.1;265
2014-11-01 11:50:00;1.5;238
2014-11-01 12:00:00;1.4;259
2014-11-01 12:10:00;1.7;234
2014-11-01 12:20:00;1.6;233
2014-11-01 12:30:00;1.6;223
2014-11-01 12:40:00;1.8;228
2014-11-01 12:50:00;1.5;251
2014-11-01 13:00:00;1.3;226
2014-11-01 13:10:00;1.6;239
2014-11-01 13:20:00;1.9;207
2014-11-01 13:30:00;1.7;218
2014-11-01 13:40:00;1.5;211
2014-11-01 13:50:00;1.5;211
2014-11-01 14:00:00;1.6;211
2014-11-01 14:10:00;1.3;224
2014-11-01 14:20:00;1.4;216
2014-11-01 14:30:00;1.1;227
2014-11-01 14:40:00;1;245
2014-11-01 14:50:00;1.2;222
2014-11-01 15:00:00;1.2;229
2014-11-01 15:10:00;1.4;204
2014-11-01 15:20:00;1.1;202
2014-11-01 15:30:00;1.1;202
2014-11-01 15:40:00;0.8;273
2014-11-01 15:50:00;1;327
2014-11-01 16:00:00;0.8;312
2014-11-01 16:10:00;0.4;258
2014-11-01 16:20:00;0.4;311
2014-11-01 16:30:00;0.5;44
2014-11-01 16:40:00;0.7;55
2014-11-01 16:50:00;1;62
2014-11-01 17:00:00;1;65
2014-11-01 17:10:00;0.8;50
2014-11-01 17:20:00;1.3;62
2014-11-01 17:30:00;1.4;61
2014-11-01 17:40:00;1.2;60
2014-11-01 17:50:00;1.3;65
2014-11-01 18:00:00;1.4;59
2014-11-01 18:10:00;1.3;68
2014-11-01 18:20:00;1.2;65
2014-11-01 18:30:00;1.2;59
2014-11-01 18:40:00;1.5;63
2014-11-01 18:50:00;1.2;60
2014-11-01 19:00:00;1.2;58
2014-11-01 19:10:00;1.4;61
2014-11-01 19:20:00;1.3;63
2014-11-01 19:30:00;1.2;66
2014-11-01 19:40:00;1.1;58
2014-11-01 19:50:00;1.3;60
2014-11-01 20:00:00;1.8;69
2014-11-01 20:10:00;1.5;67
2014-11-01 20:20:00;1.2;55
2014-11-01 20:30:00;1.7;71
2014-11-01 20:40:00;1.3;61
2014-11-01 20:50:00;1.3;61
2014-11-01 21:00:00;1.4;57
2014-11-01 21:10:00;1.1;57
2014-11-01 21:20:00;1.6;71
2014-11-01 21:30:00;1.7;68
2014-11-01 21:40:00;1.6;70
2014-11-01 21:50:00;1.5;69
2014-11-01 22:00:00;1.8;69
2014-11-01 22:10:00;1.8;72
2014-11-01 22:20:00;1.8;71
2014-11-01 22:30:00;1.6;67
2014-11-01 22:40:00;1.5;65
2014-11-01 22:50:00;1.5;62
2014-11-01 23:00:00;1.4;59
2014-11-01 23:10:00;1.4;59
2014-11-01 23:20:00;2;68
2014-11-01 23:30:00;1.7;69
2014-11-01 23:40:00;1.5;70
2014-11-01 23:50:00;1.4;77
2014-11-02 00:00:00;1.5;72
2014-11-02 00:10:00;1.5;78
2014-11-02 00:20:00;0.6;71
2014-11-02 00:30:00;0.7;89
2014-11-02 00:40:00;1.1;72
2014-11-02 00:50:00;0.4;94
2014-11-02 01:00:00;0.6;43
2014-11-02 01:10:00;1.1;66
2014-11-02 01:20:00;1.4;65
2014-11-02 01:30:00;1.4;59
2014-11-02 01:40:00;1.2;64
2014-11-02 01:50:00;1.3;61
2014-11-02 02:00:00;1.4;74
2014-11-02 02:10:00;1.8;71
2014-11-02 02:20:00;1.6;74
2014-11-02 02:30:00;0.9;71
2014-11-02 02:40:00;0.8;72
2014-11-02 02:50:00;0.5;123
2014-11-02 03:00:00;0.5;67
2014-11-02 03:10:00;0.5;67
2014-11-02 03:20:00;1.4;71
2014-11-02 03:30:00;1.2;67
2014-11-02 03:40:00;1.2;58
2014-11-02 03:50:00;1.4;72
2014-11-02 04:00:00;1.7;77
2014-11-02 04:10:00;0.8;91
2014-11-02 04:20:00;0.4;115
2014-11-02 04:30:00;1.1;171
2014-11-02 04:40:00;0.5;169
2014-11-02 04:50:00;0.3;96
2014-11-02 05:00:00;0.8;100
2014-11-02 05:10:00;1.1;83
2014-11-02 05:20:00;1.5;89
2014-11-02 05:30:00;1.4;95
2014-11-02 05:40:00;1;87
2014-11-02 05:50:00;0.9;84
2014-11-02 06:00:00;0.8;95
2014-11-02 06:10:00;1;93
2014-11-02 06:20:00;0.9;84
2014-11-02 06:30:00;1.5;82
2014-11-02 06:40:00;1.9;79
2014-11-02 06:50:00;1.7;81
2014-11-02 07:00:00;1.5;82
2014-11-02 07:10:00;1.1;80
2014-11-02 07:20:00;0.7;77
2014-11-02 07:30:00;0.2;NA
2014-11-02 07:40:00;0.1;NA
2014-11-02 07:50:00;0.3;175
2014-11-02 08:00:00;0.3;185
2014-11-02 08:10:00;0.6;174
2014-11-02 08:20:00;0.9;174
2014-11-02 08:30:00;1.1;176
2014-11-02 08:40:00;1.2;174
2014-11-02 08:50:00;1.3;176
2014-11-02 09:00:00;1.5;174
2014-11-02 09:10:00;1.5;174
2014-11-02 09:20:00;1.5;199
2014-11-02 09:30:00;1.5;199
2014-11-02 09:40:00;1.5;206
2014-11-02 09:50:00;1.5;200
2014-11-02 10:00:00;1.7;195
2014-11-02 10:10:00;1.8;196
2014-11-02 10:20:00;1.9;193
2014-11-02 10:30:00;1.8;200
2014-11-02 10:40:00;1.8;212
2014-11-02 10:50:00;2;210
2014-11-02 11:00:00;2;212
2014-11-02 11:10:00;2;216
2014-11-02 11:20:00;2.2;206
2014-11-02 11:30:00;1.9;209
2014-11-02 11:40:00;1.8;228
2014-11-02 11:50:00;2;209
2014-11-02 12:00:00;1.5;241
2014-11-02 12:10:00;1.8;238
2014-11-02 12:20:00;1.5;240
2014-11-02 12:30:00;1.9;245
2014-11-02 12:40:00;1.6;272
2014-11-02 12:50:00;1.7;259
2014-11-02 13:00:00;1.8;257
2014-11-02 13:10:00;1.6;242
2014-11-02 13:20:00;1.4;257
2014-11-02 13:30:00;1.5;264
2014-11-02 13:40:00;1.5;281
2014-11-02 13:50:00;1.4;263
2014-11-02 14:00:00;1.6;256
2014-11-02 14:10:00;1.4;240
2014-11-02 14:20:00;1.5;224
2014-11-02 14:30:00;1.8;210
2014-11-02 14:40:00;1.7;217
2014-11-02 14:50:00;1.4;270
2014-11-02 15:00:00;1.4;210
2014-11-02 15:10:00;1.3;271
2014-11-02 15:20:00;1.5;241
2014-11-02 15:30:00;1.6;208
2014-11-02 15:40:00;1.2;203
2014-11-02 15:50:00;1;225
2014-11-02 16:00:00;0.7;202
2014-11-02 16:10:00;0.6;228
2014-11-02 16:20:00;0.7;191
2014-11-02 16:30:00;0.6;207
2014-11-02 16:40:00;0.8;201
2014-11-02 16:50:00;0.6;211
2014-11-02 17:00:00;0.8;46
2014-11-02 17:10:00;0.9;50
2014-11-02 17:20:00;1.1;78
2014-11-02 17:30:00;1.1;77
2014-11-02 17:40:00;1.3;80
2014-11-02 17:50:00;1.2;71
2014-11-02 18:00:00;1.5;86
2014-11-02 18:10:00;1.1;86
2014-11-02 18:20:00;1.1;72
2014-11-02 18:30:00;1.5;73
2014-11-02 18:40:00;1.7;87
2014-11-02 18:50:00;1.7;87
2014-11-02 19:00:00;1.6;79
2014-11-02 19:10:00;1.4;74
2014-11-02 19:20:00;1.5;76
2014-11-02 19:30:00;1.4;72
2014-11-02 19:40:00;1.6;77
2014-11-02 19:50:00;1.5;78
2014-11-02 20:00:00;1.1;69
2014-11-02 20:10:00;1.7;74
2014-11-02 20:20:00;1.7;79
2014-11-02 20:30:00;1.6;81
2014-11-02 20:40:00;1.6;83
2014-11-02 20:50:00;1.7;79
2014-11-02 21:00:00;1.9;83
2014-11-02 21:10:00;1.9;80
2014-11-02 21:20:00;2;81
2014-11-02 21:30:00;1.9;77
2014-11-02 21:40:00;2.1;80
2014-11-02 21:50:00;1.9;76
2014-11-02 22:00:00;2.2;80
2014-11-02 22:10:00;2;78
2014-11-02 22:20:00;2.2;80
2014-11-02 22:30:00;1.9;79
2014-11-02 22:40:00;1.4;89
2014-11-02 22:50:00;1.4;93
2014-11-02 23:00:00;1.6;92
2014-11-02 23:10:00;1.3;87
2014-11-02 23:20:00;1.3;81
2014-11-02 23:30:00;1.4;83
2014-11-02 23:40:00;1.5;93
2014-11-02 23:50:00;1.9;102
2014-11-03 00:00:00;1.8;104
2014-11-03 00:10:00;1.8;112
2014-11-03 00:20:00;1.8;117
2014-11-03 00:30:00;1.5;118
2014-11-03 00:40:00;1.4;120
2014-11-03 00:50:00;1.8;116
2014-11-03 01:00:00;1.8;113
2014-11-03 01:10:00;1.6;107
2014-11-03 01:20:00;1.6;106
2014-11-03 01:30:00;1.5;111
2014-11-03 01:40:00;1.8;107
2014-11-03 01:50:00;1.8;115
2014-11-03 02:00:00;1.8;117
2014-11-03 02:10:00;1.8;109
2014-11-03 02:20:00;2.1;114
2014-11-03 02:30:00;2;109
2014-11-03 02:40:00;1.5;95
2014-11-03 02:50:00;2;110
2014-11-03 03:00:00;1.9;105
2014-11-03 03:10:00;1.7;117
2014-11-03 03:20:00;1.7;118
2014-11-03 03:30:00;1.6;107
2014-11-03 03:40:00;1.1;94
2014-11-03 03:50:00;1.6;101
2014-11-03 04:00:00;1.9;100
2014-11-03 04:10:00;1.7;104
2014-11-03 04:20:00;1.7;101
2014-11-03 04:30:00;2.1;107
2014-11-03 04:40:00;1.5;102
2014-11-03 04:50:00;1.6;102
2014-11-03 05:00:00;1.7;103
2014-11-03 05:10:00;1.6;99
2014-11-03 05:20:00;1.4;94
2014-11-03 05:30:00;1.5;102
2014-11-03 05:40:00;1.7;110
2014-11-03 05:50:00;1.3;105
2014-11-03 06:00:00;1.3;100
2014-11-03 06:10:00;1.7;112
2014-11-03 06:20:00;1.7;111
2014-11-03 06:30:00;1.5;116
2014-11-03 06:40:00;1.5;116
2014-11-03 06:50:00;1.3;132
2014-11-03 07:00:00;1.3;115
2014-11-03 07:10:00;1.4;137
2014-11-03 07:20:00;1.6;148
2014-11-03 07:30:00;1.6;127
2014-11-03 07:40:00;1.7;132
2014-11-03 07:50:00;2.3;139
2014-11-03 08:00:00;2.5;140
2014-11-03 08:10:00;3.2;145
2014-11-03 08:20:00;2.9;145
2014-11-03 08:30:00;2.9;140
2014-11-03 08:40:00;3.3;148
2014-11-03 08:50:00;3.3;152
2014-11-03 09:00:00;3;164
2014-11-03 09:10:00;2.9;153
2014-11-03 09:20:00;3.5;161
2014-11-03 09:30:00;3.7;158
2014-11-03 09:40:00;3.6;164
2014-11-03 09:50:00;3.9;160
2014-11-03 10:00:00;4.4;166
2014-11-03 10:10:00;5.4;174
2014-11-03 10:20:00;5.3;167
2014-11-03 10:30:00;5;170
2014-11-03 10:40:00;5.1;174
2014-11-03 10:50:00;4.8;171
2014-11-03 11:00:00;3.8;165
2014-11-03 11:10:00;4.6;174
2014-11-03 11:20:00;4.1;166
2014-11-03 11:30:00;3.8;165
2014-11-03 11:40:00;5;173
2014-11-03 11:50:00;4.6;168
2014-11-03 12:00:00;4.7;168
2014-11-03 12:10:00;4.3;166
2014-11-03 12:20:00;4.5;172
2014-11-03 12:30:00;4.9;176
2014-11-03 12:40:00;5.3;175
2014-11-03 12:50:00;5.3;178
2014-11-03 13:00:00;5.4;172
2014-11-03 13:10:00;5.4;171
2014-11-03 13:20:00;5.1;171
2014-11-03 13:30:00;5.1;175
2014-11-03 13:40:00;4.9;170
2014-11-03 13:50:00;5.1;172
2014-11-03 14:00:00;4.9;171
2014-11-03 14:10:00;4.7;168
2014-11-03 14:20:00;4.3;165
2014-11-03 14:30:00;4.8;168
2014-11-03 14:40:00;5.3;171
2014-11-03 14:50:00;5.4;170
2014-11-03 15:00:00;4.7;166
2014-11-03 15:10:00;5;168
2014-11-03 15:20:00;4.8;166
2014-11-03 15:30:00;4.1;166
2014-11-03 15:40:00;4.4;166
2014-11-03 15:50:00;3.7;168
2014-11-03 16:00:00;2.8;162
2014-11-03 16:10:00;2.7;154
2014-11-03 16:20:00;2.4;153
2014-11-03 16:30:00;2.7;151
2014-11-03 16:40:00;2.9;151
2014-11-03 16:50:00;2.6;158
2014-11-03 17:00:00;4.8;177
2014-11-03 17:10:00;6.1;182
2014-11-03 17:20:00;6.1;178
2014-11-03 17:30:00;6.1;176
2014-11-03 17:40:00;6.3;179
2014-11-03 17:50:00;6.1;176
2014-11-03 18:00:00;7.4;177
2014-11-03 18:10:00;7.4;177
2014-11-03 18:20:00;7.3;176
2014-11-03 18:30:00;6.6;174
2014-11-03 18:40:00;6;170
2014-11-03 18:50:00;6.3;171
2014-11-03 19:00:00;5.9;168
2014-11-03 19:10:00;6.2;169
2014-11-03 19:20:00;7.8;175
2014-11-03 19:30:00;7.7;176
2014-11-03 19:40:00;7.9;174
2014-11-03 19:50:00;7.9;175
2014-11-03 20:00:00;7.2;175
2014-11-03 20:10:00;8.2;175
2014-11-03 20:20:00;8.2;175
2014-11-03 20:30:00;7.8;176
2014-11-03 20:40:00;7.1;173
2014-11-03 20:50:00;7.6;172
2014-11-03 21:00:00;7.2;169
2014-11-03 21:10:00;7.9;173
2014-11-03 21:20:00;7.2;171
2014-11-03 21:30:00;6.4;166
2014-11-03 21:40:00;6;167
2014-11-03 21:50:00;5;161
2014-11-03 22:00:00;2.3;129
2014-11-03 22:10:00;3;138
2014-11-03 22:20:00;3;136
2014-11-03 22:30:00;3.2;143
2014-11-03 22:40:00;3.5;141
2014-11-03 22:50:00;3;137
2014-11-03 23:00:00;3.3;135
2014-11-03 23:10:00;3;138
2014-11-03 23:20:00;3;138
2014-11-03 23:30:00;3.3;144
2014-11-03 23:40:00;3.4;140
2014-11-03 23:50:00;3.4;143
2014-11-04 00:00:00;4.2;142
2014-11-04 00:10:00;2.9;138
2014-11-04 00:20:00;3.8;135
2014-11-04 00:30:00;4.2;145
2014-11-04 00:40:00;4.2;141
2014-11-04 00:50:00;4.1;138
2014-11-04 01:00:00;4;142
2014-11-04 01:10:00;4.1;138
2014-11-04 01:20:00;4.8;135
2014-11-04 01:30:00;5;140
2014-11-04 01:40:00;4.9;143
2014-11-04 01:50:00;4.8;139
2014-11-04 02:00:00;4.7;140
2014-11-04 02:10:00;4.4;146
2014-11-04 02:20:00;3.9;136
2014-11-04 02:30:00;4.4;137
2014-11-04 02:40:00;5;143
2014-11-04 02:50:00;4;135
2014-11-04 03:00:00;3;80
2014-11-04 03:10:00;2.2;167
2014-11-04 03:20:00;4.9;136
2014-11-04 03:30:00;5.1;140
2014-11-04 03:40:00;4.2;126
2014-11-04 03:50:00;4.1;135
2014-11-04 04:00:00;4.4;131
2014-11-04 04:10:00;4.2;142
2014-11-04 04:20:00;3.4;149
2014-11-04 04:30:00;3.8;139
2014-11-04 04:40:00;4.3;136
2014-11-04 04:50:00;3.9;116
2014-11-04 05:00:00;3.3;128
2014-11-04 05:10:00;4;135
2014-11-04 05:20:00;3.9;132
2014-11-04 05:30:00;5.5;139
2014-11-04 05:40:00;4.2;129
2014-11-04 05:50:00;4.3;134
2014-11-04 06:00:00;4.7;138
2014-11-04 06:10:00;4;142
2014-11-04 06:20:00;4.2;136
2014-11-04 06:30:00;4;127
2014-11-04 06:40:00;3.5;129
2014-11-04 06:50:00;3.6;135
2014-11-04 07:00:00;4.1;134
2014-11-04 07:10:00;4.5;127
2014-11-04 07:20:00;4.4;134
2014-11-04 07:30:00;4.2;139
2014-11-04 07:40:00;4.5;141
2014-11-04 07:50:00;5;136
2014-11-04 08:00:00;4.2;125
2014-11-04 08:10:00;5;134
2014-11-04 08:20:00;5;147
2014-11-04 08:30:00;5.3;140
2014-11-04 08:40:00;5.1;150
2014-11-04 08:50:00;5.3;140
2014-11-04 09:00:00;5.6;143
2014-11-04 09:10:00;6.1;150
2014-11-04 09:20:00;5.6;145
2014-11-04 09:30:00;6.1;150
2014-11-04 09:40:00;5.9;141
2014-11-04 09:50:00;5.6;152
2014-11-04 10:00:00;5.6;153
2014-11-04 10:10:00;6;150
2014-11-04 10:20:00;5.3;160
2014-11-04 10:30:00;6;160
2014-11-04 10:40:00;8.7;165
2014-11-04 10:50:00;10.1;166
2014-11-04 11:00:00;9.9;165
2014-11-04 11:10:00;10.6;164
2014-11-04 11:20:00;9.5;167
2014-11-04 11:30:00;9.4;168
2014-11-04 11:40:00;9.1;168
2014-11-04 11:50:00;10;168
2014-11-04 12:00:00;9.6;165
2014-11-04 12:10:00;8.4;174
2014-11-04 12:20:00;7.8;164
2014-11-04 12:30:00;9.7;164
2014-11-04 12:40:00;7.4;162
2014-11-04 12:50:00;10.2;169
2014-11-04 13:00:00;9.9;166
2014-11-04 13:10:00;8.4;162
2014-11-04 13:20:00;8.8;167
2014-11-04 13:30:00;8.1;162
2014-11-04 13:40:00;9.2;165
2014-11-04 13:50:00;8.4;164
2014-11-04 14:00:00;8.8;163
2014-11-04 14:10:00;9.2;164
2014-11-04 14:20:00;8.3;163
2014-11-04 14:30:00;7.8;165
2014-11-04 14:40:00;7.8;165
2014-11-04 14:50:00;7.4;163
2014-11-04 15:00:00;7.4;164
2014-11-04 15:10:00;6.7;164
2014-11-04 15:20:00;7.3;165
2014-11-04 15:30:00;7.2;162
2014-11-04 15:40:00;6.4;157
2014-11-04 15:50:00;7;159
2014-11-04 16:00:00;8.2;165
2014-11-04 16:10:00;7.3;166
2014-11-04 16:20:00;8.4;163
2014-11-04 16:30:00;8.5;163
2014-11-04 16:40:00;8.2;166
2014-11-04 16:50:00;9.1;165
2014-11-04 17:00:00;8.5;165
2014-11-04 17:10:00;8.1;167
2014-11-04 17:20:00;7.4;165
2014-11-04 17:30:00;8.4;160
2014-11-04 17:40:00;7.5;164
2014-11-04 17:50:00;7.7;163
2014-11-04 18:00:00;7.1;162
2014-11-04 18:10:00;7.7;167
2014-11-04 18:20:00;7.6;161
2014-11-04 18:30:00;8.1;162
2014-11-04 18:40:00;7.8;162
2014-11-04 18:50:00;8.9;165
2014-11-04 19:00:00;9.3;165
2014-11-04 19:10:00;9;166
2014-11-04 19:20:00;9;166
2014-11-04 19:30:00;7.9;163
2014-11-04 19:40:00;8.9;166
2014-11-04 19:50:00;9.2;165
2014-11-04 20:00:00;8.9;161
2014-11-04 20:10:00;9.4;164
2014-11-04 20:20:00;8.8;162
2014-11-04 20:30:00;9.1;165
2014-11-04 20:40:00;11.5;170
2014-11-04 20:50:00;9.6;164
2014-11-04 21:00:00;10;162
2014-11-04 21:10:00;10.3;165
2014-11-04 21:20:00;10.1;164
2014-11-04 21:30:00;9.9;164
2014-11-04 21:40:00;12.2;165
2014-11-04 21:50:00;11.7;164
2014-11-04 22:00:00;11.8;164
2014-11-04 22:10:00;11;167
2014-11-04 22:20:00;10.8;164
2014-11-04 22:30:00;11.2;164
2014-11-04 22:40:00;10;162
2014-11-04 22:50:00;10.3;168
2014-11-04 23:00:00;9.9;167
2014-11-04 23:10:00;9.9;165
2014-11-04 23:20:00;9.4;162
2014-11-04 23:30:00;9;163
2014-11-04 23:40:00;9;165
2014-11-04 23:50:00;9.6;164
2014-11-05 00:00:00;9.6;164
2014-11-05 00:10:00;9.2;163
2014-11-05 00:20:00;8.3;163
2014-11-05 00:30:00;9.3;164
2014-11-05 00:40:00;9.1;164
2014-11-05 00:50:00;8.5;164
2014-11-05 01:00:00;8.9;167
2014-11-05 01:10:00;8.8;165
2014-11-05 01:20:00;9.7;165
2014-11-05 01:30:00;9.5;165
2014-11-05 01:40:00;9.1;163
2014-11-05 01:50:00;9.6;165
2014-11-05 02:00:00;9.4;164
2014-11-05 02:10:00;9.2;164
2014-11-05 02:20:00;9.3;164
2014-11-05 02:30:00;10;163
2014-11-05 02:40:00;8.5;162
2014-11-05 02:50:00;8.2;163
2014-11-05 03:00:00;7.5;164
2014-11-05 03:10:00;7.9;157
2014-11-05 03:20:00;7.4;161
2014-11-05 03:30:00;7.4;156
2014-11-05 03:40:00;8.4;166
2014-11-05 03:50:00;7.9;160
2014-11-05 04:00:00;7.7;160
2014-11-05 04:10:00;7.2;162
2014-11-05 04:20:00;7.9;162
2014-11-05 04:30:00;8.1;162
2014-11-05 04:40:00;8;164
2014-11-05 04:50:00;8.3;165
2014-11-05 05:00:00;8.3;162
2014-11-05 05:10:00;8.5;163
2014-11-05 05:20:00;8.8;165
2014-11-05 05:30:00;8.7;161
2014-11-05 05:40:00;8;162
2014-11-05 05:50:00;8.5;161
2014-11-05 06:00:00;8.3;158
2014-11-05 06:10:00;7.9;164
2014-11-05 06:20:00;9;163
2014-11-05 06:30:00;8.8;164
2014-11-05 06:40:00;9.4;164
2014-11-05 06:50:00;9.9;166
2014-11-05 07:00:00;10.8;162
2014-11-05 07:10:00;9.1;162
2014-11-05 07:20:00;9.9;162
2014-11-05 07:30:00;8.8;164
2014-11-05 07:40:00;9.1;161
2014-11-05 07:50:00;9.5;163
2014-11-05 08:00:00;9.2;164
2014-11-05 08:10:00;9.2;164
2014-11-05 08:20:00;9.8;163
2014-11-05 08:30:00;10.4;162
2014-11-05 08:40:00;10.4;161
2014-11-05 08:50:00;10.1;163
2014-11-05 09:00:00;10.1;168
2014-11-05 09:10:00;8.6;161
2014-11-05 09:20:00;8.9;164
2014-11-05 09:30:00;9.7;162
2014-11-05 09:40:00;9;158
2014-11-05 09:50:00;8.7;164
2014-11-05 10:00:00;9.1;162
2014-11-05 10:10:00;9.6;165
2014-11-05 10:20:00;11.4;165
2014-11-05 10:30:00;10.2;162
2014-11-05 10:40:00;10.8;162
2014-11-05 10:50:00;10.4;166
2014-11-05 11:00:00;11.3;167
2014-11-05 11:10:00;10.7;167
2014-11-05 11:20:00;10.6;166
2014-11-05 11:30:00;10.6;165
2014-11-05 11:40:00;11.2;163
2014-11-05 11:50:00;10.1;170
2014-11-05 12:00:00;11;170
2014-11-05 12:10:00;11.2;164
2014-11-05 12:20:00;11;168
2014-11-05 12:30:00;10.8;167
2014-11-05 12:40:00;10.9;164
2014-11-05 12:50:00;10.2;167
2014-11-05 13:00:00;10.2;168
2014-11-05 13:10:00;10.5;169
2014-11-05 13:20:00;11;167
2014-11-05 13:30:00;10.3;167
2014-11-05 13:40:00;10.6;169
2014-11-05 13:50:00;10.4;163
2014-11-05 14:00:00;10.3;167
2014-11-05 14:10:00;9.3;171
2014-11-05 14:20:00;10.2;172
2014-11-05 14:30:00;9.8;165
2014-11-05 14:40:00;10.2;168
2014-11-05 14:50:00;9.3;168
2014-11-05 15:00:00;9.1;172
2014-11-05 15:10:00;8.6;167
2014-11-05 15:20:00;10;168
2014-11-05 15:30:00;8.6;166
2014-11-05 15:40:00;8.7;166
2014-11-05 15:50:00;8.7;166
2014-11-05 16:00:00;9.5;166
2014-11-05 16:10:00;9.4;166
2014-11-05 16:20:00;9.8;167
2014-11-05 16:30:00;10.3;167
2014-11-05 16:40:00;9.8;168
2014-11-05 16:50:00;10.5;168
2014-11-05 17:00:00;10.8;174
2014-11-05 17:10:00;13.1;191
2014-11-05 17:20:00;10.5;178
2014-11-05 17:30:00;9.7;175
2014-11-05 17:40:00;8.3;171
2014-11-05 17:50:00;8.8;175
2014-11-05 18:00:00;7.3;172
2014-11-05 18:10:00;7.4;166
2014-11-05 18:20:00;6.4;172
2014-11-05 18:30:00;6.4;195
2014-11-05 18:40:00;3;231
2014-11-05 18:50:00;2.3;252
2014-11-05 19:00:00;2.8;263
2014-11-05 19:10:00;3.2;263
2014-11-05 19:20:00;3;260
2014-11-05 19:30:00;2.4;251
2014-11-05 19:40:00;2;228
2014-11-05 19:50:00;2.1;238
2014-11-05 20:00:00;2;222
2014-11-05 20:10:00;2.6;221
2014-11-05 20:20:00;2.9;218
2014-11-05 20:30:00;3.4;224
2014-11-05 20:40:00;3;209
2014-11-05 20:50:00;2.8;208
2014-11-05 21:00:00;2.7;223
2014-11-05 21:10:00;2.3;212
2014-11-05 21:20:00;1.5;206
2014-11-05 21:30:00;1.9;195
2014-11-05 21:40:00;1.6;212
2014-11-05 21:50:00;2.5;205
2014-11-05 22:00:00;1.6;227
2014-11-05 22:10:00;1.1;241
2014-11-05 22:20:00;1.2;238
2014-11-05 22:30:00;0.8;217
2014-11-05 22:40:00;1.4;241
2014-11-05 22:50:00;1.1;211
2014-11-05 23:00:00;1;175
2014-11-05 23:10:00;1.1;121
2014-11-05 23:20:00;1.2;120
2014-11-05 23:30:00;1.2;132
2014-11-05 23:40:00;1.2;138
2014-11-05 23:50:00;1.3;144
2014-11-06 00:00:00;1.5;153
2014-11-06 00:10:00;1.9;149
2014-11-06 00:20:00;1.8;140
2014-11-06 00:30:00;1.8;144
2014-11-06 00:40:00;2;139
2014-11-06 00:50:00;1.8;135
2014-11-06 01:00:00;2.1;163
2014-11-06 01:10:00;3.6;155
2014-11-06 01:20:00;3.2;149
2014-11-06 01:30:00;4.4;157
2014-11-06 01:40:00;6.4;173
2014-11-06 01:50:00;6.9;173
2014-11-06 02:00:00;6.6;174
2014-11-06 02:10:00;6.5;175
2014-11-06 02:20:00;6.5;177
2014-11-06 02:30:00;6.3;171
2014-11-06 02:40:00;6.7;176
2014-11-06 02:50:00;6.8;172
2014-11-06 03:00:00;6.8;173
2014-11-06 03:10:00;7.2;172
2014-11-06 03:20:00;7.7;173
2014-11-06 03:30:00;8.3;173
2014-11-06 03:40:00;7.6;176
2014-11-06 03:50:00;7.5;178
2014-11-06 04:00:00;7.4;177
2014-11-06 04:10:00;6.9;177
2014-11-06 04:20:00;6;184
2014-11-06 04:30:00;6.2;182
2014-11-06 04:40:00;6.2;182
2014-11-06 04:50:00;5.8;189
2014-11-06 05:00:00;5.4;185
2014-11-06 05:10:00;5.4;185
2014-11-06 05:20:00;4.8;201
2014-11-06 05:30:00;3.9;207
2014-11-06 05:40:00;4.7;215
2014-11-06 05:50:00;6.2;200
2014-11-06 06:00:00;5;187
2014-11-06 06:10:00;4.9;176
2014-11-06 06:20:00;5.2;178
2014-11-06 06:30:00;4.4;175
2014-11-06 06:40:00;4.4;171
2014-11-06 06:50:00;4.7;173
2014-11-06 07:00:00;4.1;159
2014-11-06 07:10:00;2.9;151
2014-11-06 07:20:00;2.8;144
2014-11-06 07:30:00;3;150
2014-11-06 07:40:00;2.3;135
2014-11-06 07:50:00;2.6;143
2014-11-06 08:00:00;2.6;140
2014-11-06 08:10:00;3.7;146
2014-11-06 08:20:00;3.2;136
2014-11-06 08:30:00;2.9;143
2014-11-06 08:40:00;2.6;152
2014-11-06 08:50:00;2.5;154
2014-11-06 09:00:00;2.6;147
2014-11-06 09:10:00;2.7;148
2014-11-06 09:20:00;2.7;146
2014-11-06 09:30:00;2.4;145
2014-11-06 09:40:00;3.1;143
2014-11-06 09:50:00;2.7;143
2014-11-06 10:00:00;2.8;134
2014-11-06 10:10:00;2.5;137
2014-11-06 10:20:00;2.5;138
2014-11-06 10:30:00;1.5;118
2014-11-06 10:40:00;1.8;126
2014-11-06 10:50:00;1.9;130
2014-11-06 11:00:00;1.7;125
2014-11-06 11:10:00;1.7;123
2014-11-06 11:20:00;1.4;122
2014-11-06 11:30:00;1.6;127
2014-11-06 11:40:00;2;137
2014-11-06 11:50:00;1.6;130
2014-11-06 12:00:00;1.2;133
2014-11-06 12:10:00;1.1;131
2014-11-06 12:20:00;2;141
2014-11-06 12:30:00;1.4;162
2014-11-06 12:40:00;1.2;151
2014-11-06 12:50:00;1.5;165
2014-11-06 13:00:00;1.5;173
2014-11-06 13:10:00;1.6;233
2014-11-06 13:20:00;1.3;266
2014-11-06 13:30:00;1.9;288
2014-11-06 13:40:00;3.1;269
2014-11-06 13:50:00;1.7;313
2014-11-06 14:00:00;1.5;267
2014-11-06 14:10:00;2.1;293
2014-11-06 14:20:00;1;311
2014-11-06 14:30:00;1.2;317
2014-11-06 14:40:00;1.3;305
2014-11-06 14:50:00;2.2;244
2014-11-06 15:00:00;1.2;265
2014-11-06 15:10:00;0.8;240
2014-11-06 15:20:00;0.7;213
2014-11-06 15:30:00;0.8;151
2014-11-06 15:40:00;1.2;59
2014-11-06 15:50:00;1.3;76
2014-11-06 16:00:00;1.4;34
2014-11-06 16:10:00;1.2;315
2014-11-06 16:20:00;1.8;347
2014-11-06 16:30:00;1.6;16
2014-11-06 16:40:00;2.1;29
2014-11-06 16:50:00;2.7;31
2014-11-06 17:00:00;2.3;47
2014-11-06 17:10:00;1.5;29
2014-11-06 17:20:00;1.2;38
2014-11-06 17:30:00;0.7;57
2014-11-06 17:40:00;0.5;151
2014-11-06 17:50:00;1.4;176
2014-11-06 18:00:00;1.6;178
2014-11-06 18:10:00;1.9;154
2014-11-06 18:20:00;2.1;183
2014-11-06 18:30:00;2.8;204
2014-11-06 18:40:00;1.3;221
2014-11-06 18:50:00;0.8;37
2014-11-06 19:00:00;1.6;47
2014-11-06 19:10:00;1.9;52
2014-11-06 19:20:00;1.8;47